"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://www.w3.org/2000/01/rdf-schema#label","Liste de composés organiques C27"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://www.w3.org/2000/01/rdf-schema#label","Lijst van brutoformules C27"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633494"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_brutoformules_C27"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageID",8153894
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageRevisionID",169366820
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromadiolone"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiooratine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thymolphtaléine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_congo"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aconitine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluméthrine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusafungine"
"http://fr.dbpedia.org/resource/Liste_de_composés_organiques_C27","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décafentine"
