"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#label","St-Médard (Croix-Moligneaux)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Médard de Croix-Moligneaux"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Médard est une église catholique située à Croix-Moligneaux, dans le département de la Somme, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/80/croix-moligneaux/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116127"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Médard_(Croix-Moligneaux)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/80/accueil_80226.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=150584"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Médard_(Croix-Moligneaux)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583268"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Médard_(Croix-Moligneaux)"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkdcp"
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://dbpedia.org/ontology/wikiPageID",5461559
"http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Croix-Moligneaux","http://dbpedia.org/ontology/wikiPageRevisionID",190980885
