"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bartram’s Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Bartram"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bartram's Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bartram's Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#label","Bartram's Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Le Bartram's Garden est le plus ancien jardin botanique d'Amérique du Nord encore existant aujourd'hui. Il est situé à Philadelphie en Pennsylvanie."
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000676"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartram's_Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartram's_Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bartram's_Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bartram’s_Garden"
"http://fr.dbpedia.org/resource/Bartram's_Garden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cl4q4"
