"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2000/01/rdf-schema#label","Canton de Niort-2 (nouveau)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Niort-2"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Niort-2 est une circonscription électorale française du département des Deux-Sèvres."
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7911"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Niort-2"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Niort-2"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s064rg85"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/НиогӀ-2"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niort-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622970"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/binome","Bernard Penicaud"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/binome","Elodie Truong"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageID",8005247
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageRevisionID",184503344
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niort"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Niort-Est"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://dbpedia.org/ontology/wikiPageLength",10917
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://www.georss.org/georss/point","46.325 -0.462222222"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://xmlns.com/foaf/0.1/name","Canton de Niort-2"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Niort-2_(nouveau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
