"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2000/01/rdf-schema#label","Court métrage américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_късометражни_филми"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國短片作品"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kortfilmer_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_film_laburrak"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Curtmetratges_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_short_films"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_mallongaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_krótkometrażowe"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kortfilm_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7808349"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کوتاه_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_단편_영화"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Короткометражні_фільми_США"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Короткометражные_фильмы_США"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaanske_koarte_film"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Curtas-metragens_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανικές_ταινίες_μικρού_μήκους"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_স্বল্পদৈর্ঘ্য_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_مختصر_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_kortfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_kısa_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:US-amerikanesch_Kuerzfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_قیسا_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の短編映画"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:AQSh_qisqa_hajmli_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cortometraggi_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أمريكية_قصيرة"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_ngắn_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_lyhytelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://dbpedia.org/ontology/wikiPageID",1489157
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://dbpedia.org/ontology/wikiPageRevisionID",100586777
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Court métrage américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_américain"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Court_métrage_américain?oldid=100586777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain"
