"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Горни-Милановац"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","غورنيي ميلانوفاتس"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","جورنيى ميلانوفاتس"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#label","Gornji Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#comment","Gornji Milanovac (en serbe cyrillique : Горњи Милановац) est une ville et une municipalité de Serbie, situées dans le district de Moravica. Au recensement de 2011, la ville comptait 24 048 habitants et la municipalité dont elle est le centre 44 438."
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge814350"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gornji-Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4888157282931003640006"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گورنی_میلانوواچ"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горні_Мілановац"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گورنیی_میلانوواس"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790367/"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714668"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고르니밀라노바츠"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горњи_Милановац"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ps7z"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورنيى_ميلانوفاتس"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Горен_Милановац"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4376276-1"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gornji_Milanovac"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غورنيي_ميلانوفاتس"
"http://fr.dbpedia.org/resource/Gornji_Milanovac","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gornji_Milanovac"
