"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/2000/01/rdf-schema#label","Lavage"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lavage"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lavage"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laváž"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808796"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageID",1123208
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageRevisionID",164783936
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_du_corps"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_lavage"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottation"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapindus"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave-vaisselle"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave-linge"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquetage_pour_l'entretien_des_textiles"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brossage_des_dents"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entretien_des_textiles"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavage_de_cerveau"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:laver"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lavage_de_cerveau"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Entretien_des_textiles"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étiquetage_pour_l'entretien_des_textiles"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hygiène_des_mains"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tour_de_lavage"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapindus"
"http://fr.dbpedia.org/resource/Lavage","http://dbpedia.org/ontology/wikiPageLength",744
"http://fr.dbpedia.org/resource/Lavage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lavage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lavage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lavage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lavage?oldid=164783936&ns=0"
"http://fr.dbpedia.org/resource/Lavage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lavage"
