"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 1968 — прыжки в длину (мужчины)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1968/Leichtathletik – Weitsprung (Männer)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur masculin aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du saut en longueur masculin aux Jeux olympiques de 1968 s'est déroulée les 17 et 18 octobre 1968 au Stade olympique universitaire de Mexico, au Mexique. Elle est remportée par l'Américain Bob Beamon qui établit un nouveau record du monde avec un saut à 8,90 m."
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1968/Leichtathletik_–_Weitsprung_(Männer)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XIX_Olimpiade_-_Salto_in_lungo_maschile"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1968_Summer_Olympics_–_Men's_long_jump"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yccdq"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628440"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_1968_—_прыжки_в_длину_(мужчины)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageID",9936796
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageRevisionID",161229279
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Pani"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Barkovskij"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_universitaire_(Mexico)"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ahey"
"http://fr.dbpedia.org/resource/Saut_en_longueur_masculin_aux_Jeux_olympiques_d'été_de_1968","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Ugolini"
