"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des jeunes socialistes (Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Moviment dels Joves Socialistes (Valònia)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Movement of Young Socialists"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Mouvement des Jeunes Socialistes"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de los Jóvenes Socialistas (Bélgica)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement des jeunes socialistes est une organisation de jeunesse reconnue par la Fédération Wallonie-Bruxelles. Les jeunes socialistes sont présents dans toute la Fédération Wallonie-Bruxelles et réunissent, les jeunes âgés de 16 à 30 ans. Leurs membres, de par leurs idées socialistes, contribuent à la formation de la vie politique de leurs pairs. Par le biais d'actions de terrain et l'organisation d'activités, de débats, de festivités et de rassemblements, ce Mouvement entend mobiliser et sensibiliser au maximum les citoyens et les jeunes en particulier."
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_los_Jóvenes_Socialistas_(Bélgica)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_dels_Joves_Socialistes_(Valònia)"
"http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_of_Young_Socialists"
