"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","Arverni"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","Arvernos"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","Arwernowie"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","Arverner"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","Arvernes"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#label","阿维尔尼"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#comment","Les Arvernes, Arverni en latin, Ἀρουέρνοι en grec ancien, sont l'un des principaux peuples de la Gaule indépendante, du VIIe siècle av. J.-C. à la conquête romaine. Au cours de l'époque impériale, ils constituent les habitants d'une cité gallo-romaine portant leur nom (« civitas arvenorum ») et rattachée à la province de Gaule Aquitaine. Ils occupent dans l'Antiquité un territoire correspondant à la région de l'Auvergne qui lui doit d'ailleurs son nom. Les Arvernes les plus connus de l'Histoire sont les rois Luernos, Bituitos, son fils, et Vercingétorix, fils de Celtillos, qui fut l'un des adversaires de Jules César lors de la Guerre des Gaules."
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtaXw2zgOhfg/"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/20704"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0160856.xml"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arverner"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arverni"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/arvernerne"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арверны"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арверны"
"http://fr.dbpedia.org/resource/Arvernes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arverni"
