"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Bec de l'Aigle (monts du Cantal)"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bec de l'Aigle est un sommet culminant à 1 699 mètres d'altitude dans les monts du Cantal et dans la vallée de l'Alagnon (commune de Laveissière)."
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893425"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_rws"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageID",6727307
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageRevisionID",185457635
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Bataillouse"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachy-andésite"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèche_(roche)"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_monts_du_Cantal"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Seycheuse"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téton_de_Vénus"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bec_de_l'aigle_au_printemps.png"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laveissière"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_400"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://dbpedia.org/ontology/wikiPageLength",2554
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.georss.org/georss/point","45.09916667 2.74"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.georss.org/georss/point","45.09916666666667 2.74"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laveissière"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_monts_du_Cantal"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://xmlns.com/foaf/0.1/name","Bec de l'Aigle"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bec_de_l'Aigle_(monts_du_Cantal)?oldid=185457635&ns=0"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0992
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.74
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bec_de_l'aigle_au_printemps.png"
"http://fr.dbpedia.org/resource/Bec_de_l'Aigle_(monts_du_Cantal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiver_(41).jpg"
