"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/2000/01/rdf-schema#label","Diarmait mac Toirdhelbaich Ó Briain"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/2000/01/rdf-schema#comment","Diarmait mac Toirdhelbaich Ó Briain (mort en 1364) roi de Thomond en 1343 puis de 1350 à 1360."
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c75mxx8y"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29410392"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageID",10790097
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageRevisionID",185155267
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathghamhain_Maonmhaighe_Ó_Briain"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoirdelbach_mac_Taigd_Cael_Uisce_Ó_Briain"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Irlande_médiévale"
"http://fr.dbpedia.org/resource/Diarmait_mac_Toirdhelbaich_Ó_Briain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thomond"
