"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Club de football dans la voïvodie de Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_der_Woiwodschaft_Schlesien"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8463821"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_clubs_in_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_في_محافظة_سيليزيا"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_فوتبال_در_استان_سیلزی"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Ślůnske_fusbalkluby"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_w_województwie_śląskim"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://dbpedia.org/ontology/wikiPageID",6565168
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://dbpedia.org/ontology/wikiPageRevisionID",171498259
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football dans la voïvodie de Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie?oldid=171498259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_voïvodie_de_Silésie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Pologne_par_voïvodie"
