"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#label","Белзское княжество"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#label","Fürstentum Bels"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Belz"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#label","Белзьке князівство"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#label","Duché de Belz"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Belz, avec sa capitale Belz, est un ancien duché médiéval, formé en 1170 lors d'une fragmentation du Rus' de Kiev. Au cours de son histoire le duché est disputé par plusieurs autres entités politiques comme la Principauté de Galicie-Volhynie, le Royaume de Hongrie, le Duché de Mazovie, quand finalement à la fin du XIVe siècle il est intégré dans le Royaume de Pologne."
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstentum_Bels"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルズ公国"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_bełskie"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белзьке_князівство"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белзское_княжество"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2183293"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq7h8"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Belz"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Belzo_kunigaikštystė"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageID",8712522
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageRevisionID",186388539
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belz_(Ukraine)"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_russe"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mazovie"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_Pologne"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Europe"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rus'_de_Kiev"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Galicie-Volhynie"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_polonais"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_médiévale"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)"
"http://fr.dbpedia.org/resource/Duché_de_Belz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1526"
