"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Calculation"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","計算"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","حساب"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Обчислення"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Вычисление"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Calcul (mathématiques)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Obliczenia"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Conta matemática"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Calcolo (matematica)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Cuenta (matemáticas)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Rechnen"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Beräkning"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Compte (càlcul)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un calcul est une opération ou un ensemble d'opérations effectuées sur des grandeurs. Initialement ces grandeurs étaient des nombres mais le développement des outils mathématiques et de l'abstraction permet maintenant d'effectuer des calculs sur des objets plus complexes (fonctions, vecteurs, propositions).Par la suite, l'informatique a permis de faire couramment des calculs sur des données formelles variées et le calcul est devenu un objet d'étude dans la théorie de la calculabilité. L'addition est un exemple de calcul."
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/calculation"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0092457.xml"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8087"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt7Qc9SlNr8S/"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19553127"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Calculations"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calculation"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/calcul-mathematique"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Akɔnta"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conta_matemática"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghitungan"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalkuliacija"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Calcula"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计算"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Calculo_(mathematica)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výpočet"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вычисление"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Cónt"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обчислення"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenta_(matemáticas)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beräkning"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حساب"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계산"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obliczenia"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эсептөө"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compte_(càlcul)"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Výpočet"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Ukubala"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kalkulacija"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalkulasjon"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cálculo"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вылічэнне"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kalkilasyon"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechnen"
"http://fr.dbpedia.org/resource/Calcul_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcolo_(matematica)"
