"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","维莱"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","فيلى (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#label","Вилле (коммуна)"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#comment","Villé (alsacien : Willer, allemand : Weiller) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216705079"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67507"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/679ba7d3-199c-4138-a811-60491b890929"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вилле_(коммуна)"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Villé"
"http://fr.dbpedia.org/resource/Villé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维莱"
