"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#label","Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#comment","Cryosophila est un genre de palmiers de la famille des Arecaceae. Il contient les espèces suivantes."
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/69280"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6c1924e0-a11d-4129-810c-4f481b661018"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1QOHG"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40017158"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2731923"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180270"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0k7f"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/115539"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142347"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776701082"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:31186-1"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:31186-1"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cryosophila"
"http://fr.dbpedia.org/resource/Cryosophila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cryosophila"
