"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#label","The Craftmen Club"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Craftmen Club est un groupe de rock français originaire de Guingamp, en Bretagne. Formé en 2000, il éclot deux ans plus tard au festival des Vieilles Charrues ainsi qu'aux Transmusicales de Rennes, avant de se faire connaître en tournée en France et par deux EP. Il donne, à l'été 2013, un total de plus de 800 concerts."
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thecraftmenclub"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thecraftmenclub.bandcamp.com"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/27389"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqzi-TzIQ-76hdTCxxO1etA"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1583609"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thecraftmenclub/"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thecraftmenclub"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165377363#about"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520435"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1220daa2-c4f1-490d-aaee-f6fe3e4be7ba"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vy4kj"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183600558"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageID",5178380
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191512944
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_français"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloy"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_Jambreks"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ouest_français"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_Horsepower"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Machine"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Désir"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démo_(musique)"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Elektrocution"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/The_Craftmen_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
