"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2000/01/rdf-schema#label","Rukn ad-Dîn Khurshâh"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2000/01/rdf-schema#label","ركن الدين خورشاه"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2000/01/rdf-schema#label","Rukn al-Din Khurshah"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2000/01/rdf-schema#comment","Rukn ad-Dîn Khurshâh fut le dernier imam des Nizârites, dite Secte des Assassins, et régna de 1255 à 1257."
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00303293&tree=LEO"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n53hn_"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رکن‌الدین_خورشاه"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ركن_الدين_خورشاه"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404123"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ركن_الدين_خورشاه"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rukn_al-Din_Khurshah"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hursah"
"http://fr.dbpedia.org/resource/Rukn_ad-Dîn_Khurshâh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rukn_ad-Din_Churschah"
