"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Crocinas de Larissa"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Krokinas of Larissa"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2000/01/rdf-schema#comment","Crocinas de Larissa (grec ancien : Κροκίνας Λαρισσαῖος), ou Kroukinas de Larissa est un vainqueur olympique originaire de la cité de Larissa. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 94e Jeux olympiques, en 404 av. J.-C. et le diaulos (double stade) lors des 96e Jeux olympiques, en 396 av. J.-C."
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krokinas_z_Larisy"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc65kjx"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21837851"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κροκίνας_ο_Λαρισαίος"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krokinas_of_Larissa"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Larissa_(Thessalie)"
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://dbpedia.org/ontology/wikiPageID",11131270
"http://fr.dbpedia.org/resource/Crocinas_de_Larissa","http://dbpedia.org/ontology/wikiPageRevisionID",167417260
