"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#label","Vijay Singh Chauhan"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#label","ڤيچاى سينج تشاوهان"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#label","Vijay Singh Chauhan"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#comment","Vijay Singh Chauhan (né le 21 janvier 1949 à (en)) est un athlète indien, spécialiste des épreuves combinées."
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/si/vijay-singh-chauhan-1.html"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=38367"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7929209"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vijay_Singh_Chauhan"
"http://fr.dbpedia.org/resource/Vijay_Singh_Chauhan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيچاى_سينج_تشاوهان"
