"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Palor (peuple)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Palor people"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Palor – ou Sereer-Palor, ou Waro dans leur propre langue – sont un groupe ethnique du Sénégal établi au centre-ouest du pays, au sud-ouest de Thiès. C'est un sous-groupe de l'ethnie sérère que l'on trouve au Sénégal, mais également en Gambie et en Mauritanie. Quoique ethniquement Sérères, les Palor ne parlent pas la langue sérère, mais l'une des langues cangin, le palor."
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt8b28"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361675"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palor_people"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageID",6295201
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",155760777
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangué_(Sénégal)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolack"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérère_(langue)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_(céréale)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pout_(Sénégal)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_sacré"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangue"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvise_Cadamosto"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndut_(langue)"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Sénégal"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prémices"
"http://fr.dbpedia.org/resource/Palor_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndut_(peuple)"
