"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","Argyripnus brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","Argyripnus brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","Argyripnus brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","Argyripnus brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","Argyripnus brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#label","布氏銀光魚"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#comment","Argyripnus brocki est un poisson stomiiforme du pacifique (Iles Hawaii)"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/137461727/0"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2347614"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/621072"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7386"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=622538"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=274963"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布氏銀光魚"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015550"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcry"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageID",3619310
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageRevisionID",177739099
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_J._Struhsaker"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomiiformes"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stomiiformes"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/wikiPageLength",1351
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stomiiformes"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argyripnus_brocki?oldid=177739099&ns=0"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argyripnus_brocki"
"http://fr.dbpedia.org/resource/Argyripnus_brocki","http://dbpedia.org/ontology/abstract","Argyripnus brocki est un poisson stomiiforme du pacifique (Iles Hawaii)"
