"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#label","Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Oberwaltersdorf est une commune autrichienne du district de Baden en Basse-Autriche."
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=30623"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oberwaltersdorf"
"http://fr.dbpedia.org/resource/Oberwaltersdorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Oberwaltersdorf"
