"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#label","Burg Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#label","Château de Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pernštejn (en tchèque : Hrad Pernštejn) est un château fort situé sur un rocher au-dessus du village de Nedvědice, près de la rivière Svratka, à 40 km au nord-ouest de Brno (Moravie-du-Sud, République tchèque). Plusieurs séquences du film Nosferatu, fantôme de la nuit (1979) de Werner Herzog ont été tournées au château, ainsi que certaines scènes du premier épisode de la mini-série La Caverne de la Rose d'Or (le château est celui du roi Romualdo). Luc Besson y tourne quelques plans de Jeanne d'Arc (1999). L'édifice est utilisé dans Les Visiteurs : La Révolution."
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000138321"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2332386"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=27097/7-4230&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002101859"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655633"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pernštejni_kindlus"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrad_Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5c6q"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Пернштейн"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pernštejn_(burgo)"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پېرنشټېين_کلا"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Пернштейн"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пернщейн_(замък)"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3068420/"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pernštejn_(hrad)"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pernštejn_Castle"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152922962"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pernštejno_pilis"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pernštejn"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageID",7956160
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageRevisionID",181334641
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_(film,_1999)"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brno-Campagne"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedvědice"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svratka_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Pernštejn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
