"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","La Palma (Cuba)"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de La Palma (kommun)"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","La Palma (Cuba)"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","La Palma, Cuba"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","La Palma (Cuba)"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","La Palma est une ville et une municipalité de Cuba dans la province de Pinar del Río."
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Palma,_Cuba"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94048173"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Palma,_Cuba"
"http://fr.dbpedia.org/resource/La_Palma_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლა-პალმა_(კუბა)"
