"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste des indicatifs téléphoniques internationaux par pays"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Ländervorwahlliste sortiert nach Ländern"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des indicatifs téléphoniques internationaux, classés par pays, permettant d'utiliser les services téléphoniques pour appeler un abonné d'un autre pays ou identifier un appel venant d'un pays étranger. Un indicatif téléphonique international est un préfixe téléphonique utilisé dans les numéros de téléphone des pays ou des régions membres de l'Union internationale des télécommunications. L'indicatif indique le pays où se trouve le propriétaire du numéro. Article connexe : Liste des indicatifs téléphoniques internationaux par indicatif."
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879184"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_alfabética_de_códigos_telefónicos_por_país"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Телефондин_код"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Appendice:Lista_de_codices_telephonic_international_per_pais"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ländervorwahlliste_sortiert_nach_Ländern"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageID",13100
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",187315192
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_codes"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_téléphonique_international"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_souverain"
"http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_des_réseaux_surtaxés"
