"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ингвиллер"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","イングヴィレール"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#label","Енгвіллер (кантон Енгвіллер)"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#comment","Ingwiller (prononcé [iŋvilɛr]) est une commune française de la plaine d'Alsace située à 37,8 km au nord-ouest de Strasbourg, dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. En 2014, la population légale est de 4 148 habitants. Bourg de milieu rural, Ingwiller est intégrée dans la communauté de communes de Hanau-La Petite Pierre."
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216702225"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67222"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0U7ZVWmSK3/"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4csh"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441165/"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Енгвиллер_(Буксвиллер_кантоны)"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ингвиллер"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجويلر"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ингвиллер"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنغويلر"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Ingweiler_(Unterelsass)"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինգվիլեր"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22507"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英维莱尔"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/48b7e428-2b57-40df-87fe-dca683900d17"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241875126"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イングヴィレール"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енгвіллер_(кантон_Енгвіллер)"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИнгвиллегӀ"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271364z#about"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ingwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ingweiler_(Unterelsass)"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageID",297250
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageRevisionID",189359995
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bury"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichtenberg"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_bailliage"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Bouxwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bouxwiller"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moder_(rivière)"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Ingwiller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischholtz"
