"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Arcy"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2000/01/rdf-schema#label","Château d'Arcy"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Arcy est un ancien château fort, du XIIe siècle, remanié au XVe siècle, centre de la seigneurie puis du marquisat d'Arcy, qui se dresse sur la commune de Vindecy dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 27 juin 1983. Seules les façades et les toitures des deux bâtiments d'entrée avec leur tour, le portail d'entrée entre ces deux bâtiments, les façades et les toitures du corps de logis, de l'aile en retour et de la tour sont inscrits."
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113528"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Arcy"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Arcy_(Vindecy)"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5dxp"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Arcy"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342721"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageID",2222617
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageRevisionID",174291065
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyé"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clayette"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumes-en-Brie"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Chabannes"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Arcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenesse"
