"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#label","Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#label","معبد هوجون جى"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#label","Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#label","寶嚴寺"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Hōgon-ji se trouve sur l'île Chikubu dans la préfecture de Shiga au Japon. Il fait partie du complexe d'un temple situé sur l'île. C'est un temple bouddhiste consacré à la déesse Benzaiten. Il aurait été construit en 724 à la demande de l'empereur Shomu. Le temple a été reconstruit plusieurs fois au fil des ans, avec une reconstruction majeure vers 1602 par les fonctionnaires de la cour japonaise Toyotomi Hideyori et Toyotomi Hideyoshi. L'architecture du temple semble être de style Amida. La porte du temple est à l'origine celle du sanctuaire Toyokuni à Kyoto, mais a été déplacée à l'île Chikubu pendant les travaux de rénovation en 1602. Les motifs sur la porte du temple présentent des caractéristiques qui rappellent l'époque Azuchi Momoyama."
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8160005004130"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1424421"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/寶嚴寺"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_هوجون_جى"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080736"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/宝厳寺(巌金山)"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōgon-ji"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寶嚴寺"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝厳寺"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255516141"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوگون-جی"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00646397"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ggbltk"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://dbpedia.org/ontology/wikiPageID",6561552
"http://fr.dbpedia.org/resource/Hōgon-ji","http://dbpedia.org/ontology/wikiPageRevisionID",185623383
"http://fr.dbpedia.org/resource/Hōgon-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Hōgon-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biwa_(instrument)"
