"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","荒野遺孤"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","Erämaan viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","Erämaan Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","Erämaan Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","Erämaan viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#label","Erämaan Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#comment","Erämaan Viimeinen est un single extrait de l'album Dark Passion Play du groupe de metal symphonique finlandais Nightwish. Il est sorti le 5 décembre 2007 uniquement en Finlande et a été interprété en finnois par la chanteuse du groupe Indica. Le single a été annoncé moins de 15 jours avant sa sortie. Le single reprend la mélodie de Last of the Wilds, onzième titre de l'album Dark Passion Play."
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/220953"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ffc07834-cd3b-3c46-9d63-77c2848ba759"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075030"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荒野遺孤"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Erämaan_viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1n5_"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7433817b-ce67-4e33-a652-5d7dc066cf78"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラマーン・ヴィーメイネン"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erämaan_Viimeinen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageID",2932422
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageRevisionID",184719316
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranth"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightwish"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_Bye_Beautiful"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuomas_Holopainen"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indica"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Passion_Play"
"http://fr.dbpedia.org/resource/Erämaan_Viimeinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinefarm_Records"
