"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2000/01/rdf-schema#label","Métier équestre"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیشه‌ها_و_حرفه‌ای‌های_مرتبط_با_اسب"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horse-related_occupations"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Okupoj_rilataj_al_ĉevaloj"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522382"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse-related_professions_and_professionals"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Horse-relatit_perfaisions_an_perfaisionals"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://dbpedia.org/ontology/wikiPageID",4318398
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://dbpedia.org/ontology/wikiPageRevisionID",114970207
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Métiers_équestres_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2004/02/skos/core#prefLabel","Métier équestre"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métier_équestre?oldid=114970207&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_nature"
"http://fr.dbpedia.org/resource/Catégorie:Métier_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métier_animalier"
