"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/functionStartYear","1982"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/personName","Robert Chaput"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Bourbon-l'Archambault(1985-2003)"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bourbon-l'Archambault__1982__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bourbon-l'Archambault"
