"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","Koshikibu no Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","小式部內侍"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","Koshikibu no Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#comment","Koshikibu no Naishi (小式部内侍) (999 - 1025) est une poétesse et dame d'honneur japonaise du milieu de l'époque de Heian. Son père est Tachibana no Michisada et sa mère la poétesse Izumi Shikibu. Elle fait partie de la liste des Nyōbō Sanjūrokkasen (女房三十六歌仙) comme un des meilleurs poètes du Japon médiéval. Certains de ses poèmes sont inclus dans l'anthologie poétique Hyakunin isshu."
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고시키부노_나이시"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小式部內侍"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/小式部内侍"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โคชิกิบุ_โนะ_ไนชิ"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小式部内侍"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koshikibu_no_naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qy6w"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093355"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koshikibu_no_Naishi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_d'Inaba"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageID",6041432
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageRevisionID",172091075
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Norimichi"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1025"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_japonaise"
"http://fr.dbpedia.org/resource/Koshikibu_no_Naishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izumi_Shikibu"
