"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Trident (missile)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Trident (SLBM)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#label","トライデント (ミサイル)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#label","三叉戟飛彈"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Le missile Trident, dont le nom est inspiré du trident, est un missile mer-sol balistique stratégique (SLBM en anglais) armé d'ogives nucléaires et lancé à partir d'un sous-marin nucléaire lanceur d'engins (SSBN en anglais). Les missiles sont transportés par quatorze sous-marins de la classe Ohio pour l'US Navy et, pour les missiles britanniques de la Royal Navy, quatre sous-marins de la classe Vanguard."
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trident-Missile"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Trident-missile"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UGM-133A_Trident_II_D-5"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07npr"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trident_(missile)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137501"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ട്രൈഡന്റ്_(മിസൈൽ)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trident_(raket)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טריידנט_(טיל)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peluru_berpandu_Trident"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Դրայտընդ"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073517"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трайдент"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trident_(raketa)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trident_(SLBM)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trident_(Rudal)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trident_(missil)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三叉戟飛彈"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライデント_(ミサイル)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Trident"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترایدنت_(موشک)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трайдент_(ракета)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라이던트_(미사일)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trident_(misil)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trident_(raketa)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rachetă_Trident"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trident_(míssil)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trident"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageID",2166602
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageRevisionID",179289361
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_conventionnelles"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_navale"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TridentMissileSystem.png"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UGM-73_Poseidon"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Ohio"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin_Space_Systems"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_mer-sol_balistique_stratégique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_nucléaire"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Vanguard"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_(missile_balistique)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_frappe"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuteman_(missile_balistique)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_nucléaire_britannique_Trident"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_James_Madison"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_circulaire_probable"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersonique"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prompt_Global_Strike"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_M51"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Benjamin_Franklin"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_New_Start_de_réduction_des_armes_stratégiques"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Start_de_réduction_des_armes_stratégiques"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_forces_armées_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_Sort_de_désarmement_stratégique"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W88"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_mer-sol_balistique_stratégique"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Trident_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident"
