"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Базей"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","بازاي"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#label","Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#comment","Bazeilles est une commune nouvelle française située dans le département des Ardennes, en région Grand Est. Elle a été créée le 1er janvier 2017. Elle est issue du regroupement de trois communes : Rubécourt-et-Lamécourt, Villers-Cernay et l'ancienne commune de Bazeilles, qui sont devenues « communes déléguées ». Son chef-lieu est fixé à Bazeilles."
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bazeilles"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-08053"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200062826"
"http://fr.dbpedia.org/resource/Bazeilles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Базей"
