"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Agostino Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Agostino Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Agostino Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Agostino Orsi (né le 9 mai 1692 à Florence, Italie, alors dans le grand-duché de Toscane et mort le 13 juin 1761 à Rome) est un cardinal et historien italien du XVIIIe siècle. Il est membre de l'ordre des dominicains."
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=268486755"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/orsi-giuseppe-agostino-cardinale_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agostino-francesco-orsi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/80902"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/a6410230-c1ba-448d-b1e9-4561a56cdb9f"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/4303"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giuseppe-agostino-orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1218896"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7970_8044"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sk1jj0"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=353"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=547451"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/150378"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/borsig.html"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2012720791"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01311164"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=95084"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11325a.htm"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150828160/id"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1739986"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/104353287"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p091109647"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14760958"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Agostino_Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орси,_Джузеппе_Агостино"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107969"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giuseppe_Agostino_Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106698553#about"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giuseppe_Agostino_Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuseppe_Agostino_Orsi"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوزيبى_اجوستينو_اورسى"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4954138A"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4954617A"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7msp"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageID",5435354
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageRevisionID",188593229
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_créé_par_Clément_XIII"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Fleury"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardinal_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_curie_romaine"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1761"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Fabroni"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_italien"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïanisme"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neri_Corsini"
"http://fr.dbpedia.org/resource/Giuseppe_Agostino_Orsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
