"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Ndioum Ngainth"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Ndioum Ngainth est une communauté rurale du Sénégal située au centre du pays. Elle fait partie de l'arrondissement de Darou Minam 2, du département de Malem Hodar et de la région de Kaffrine. En 2011 une scission conduit à la création de la communauté rurale de Ndiobène Samba Lamo."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542295"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n24rmx"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageID",6979839
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageRevisionID",178542841
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Darou_Minam_2"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndiobène_Samba_Lamo"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Malem_Hodar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaffrine_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/wikiPageLength",1013
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ndioum_Ngainth?oldid=178542841&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Ndioum_Ngainth"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/abstract","La communauté rurale de Ndioum Ngainth est une communauté rurale du Sénégal située au centre du pays. Elle fait partie de l'arrondissement de Darou Minam 2, du département de Malem Hodar et de la région de Kaffrine. En 2011 une scission conduit à la création de la communauté rurale de Ndiobène Samba Lamo."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Ndioum_Ngainth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
