"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2000/01/rdf-schema#label","Bois d'ingénierie"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engineered_wood"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Драўняныя_матэрыялы"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人造木板"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Деревинні_матеріали"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Йывăç_материалĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خشب_صناعي"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:집성재"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ahşap_malzemeler"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engineered_wood"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lignaĵmaterialoj"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Engineered_wood"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Древесные_материалы"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8414610"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaatmateriaal"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Insinööripuutuotteet"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Produse_semifinite_din_lemn"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Holzwerkstoff"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ағас_материалдар"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Unninn_viður"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چوب_صنعتی"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Индустриална_дървесина"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://dbpedia.org/ontology/wikiPageID",3710031
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://dbpedia.org/ontology/wikiPageRevisionID",153805584
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2004/02/skos/core#prefLabel","Bois d'ingénierie"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bois_d'ingénierie?oldid=153805584&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bois_d'œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériau_composite"
"http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bois"
