"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique au Bhoutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3704670"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bhutanin_etniset_ryhmät"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grupuri_etnice_din_Buthan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Butano_tautos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բութանի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Народи_во_Бутан"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Бутану"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:不丹族群"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etnoj_de_Butano"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Etničke_grupe_Butana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Народы_Бутана"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnias_de_Bután"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブータンの民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Bhutanu"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भूटान_की_मानव_जातियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბჰუტანის_ხალხები"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:부탄의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بھوٹان_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Butana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πληθυσμιακές_ομάδες_στο_Μπουτάν"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bhutan'daki_etnik_gruplar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_بوتان"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Бутана"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etniske_grupper_i_Bhutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Bhútánu"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Bután"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://dbpedia.org/ontology/wikiPageID",4813609
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://dbpedia.org/ontology/wikiPageRevisionID",187999613
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe ethnique au Bhoutan"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_ethnique_au_Bhoutan?oldid=187999613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Bhoutan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Bhoutan"
