"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#label","Fatima Daas"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#label","Fatima Daas"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#comment","Fatima Daas, est le pseudonyme d'une romancière française née en 1995 à Saint-Germain-en-Laye, dans les Yvelines. Elle est révélée en 2020 avec son premier roman très remarqué, La Petite Dernière."
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fatima_Daas"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/545865"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/fatima-daas.html"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2020138405"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217289690"
"http://fr.dbpedia.org/resource/Fatima_Daas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb179129523#about"
