"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#label","SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#comment","Le SMART-L (Signaal Multibeam Acquisition Radar for Tracking, L band (« Radar d’acquisition et de suivi multifaisceau Signaal, bande L »)) est un radar naval de lutte antiaérienne de type tridimensionnel à balayage électronique à longue portée construit par Thales Nederland, filiale néerlandaise du groupe français Thales autrefois nommée Hollandse Signaalapparaten ou Signaal."
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمارت-إل"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SMART-L"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xdwh"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076323"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03082973n"
"http://fr.dbpedia.org/resource/SMART-L","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SMART-L"
