"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#label","Dub-Indrecht mac Cathail"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#label","Dub-Indrecht mac Cathail"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#label","Дуб-Индрехт мак Катайл"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#comment","Dub-Indrecht mac Cathail (mort en 768) est unroi de Connacht issu des Uí Briúin branche des Connachta. Il est le fils de Cathal mac Muiredaig Muillethan (mort en 735), un précédent souverain.. IL appartient au sept des Ui Briun et règne de 764 à 768."
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Dub-Indrecht_mac_Cathail_(1)"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуб-Индрехт_мак_Катайл"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dub-Indrecht_mac_Cathail"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np47h"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dub-Indrecht_mac_Cathail"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5310455"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageID",12867592
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageRevisionID",188831756
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_768"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connachta"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailill_Medraige_mac_Indrechtaig"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Fiachrach"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Briúin"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Cork"
"http://fr.dbpedia.org/resource/Dub-Indrecht_mac_Cathail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_d'Ulster"
