"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#label","Auguste Biaggi"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#label","Auguste Biaggi"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#comment","Jules Auguste Biaggi, né aux Eaux-Vives à Genève en le 10 novembre 1878 et mort à Maurecourt en 1965, est un sculpteur français."
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Biaggi"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/biaggi-auguste"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=3614"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nxxh0"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313568789"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auguste_Biaggi"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Biaggi"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1835389"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181616130/id"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maurecourt"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Auguste_Biaggi","http://dbpedia.org/ontology/wikiPageID",6791345
