"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","懿徳天皇"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","Itoku Tennō"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","Itoku"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","Itoku"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطور إيتوكو"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","Thiên hoàng Itoku"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#label","Emperor Itoku"
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#comment","L'empereur Itoku (懿徳天皇, Itoku Tennō) est le quatrième empereur du Japon à apparaître sur la traditionnelle liste des empereurs. Aucune date certaine ne peut être attribuée à cet empereur et il est considéré par les historiens comme un « empereur légendaire ».Il est le troisième de huit empereurs sans légende, le Kojiki et le Nihon shoki ne précisant que son nom et sa généalogie. La tradition lui attribue des dates de vie de -553 à -476 et situe son règne à partir de -510, à la suite de celui de son père Annei. Le Nihon ōdai ichiran rappelle qu'il fut un contemporain de Confucius."
"http://fr.dbpedia.org/resource/Itoku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emperor_Itoku"
