"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Matlock (serie de televisión)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Matlock (Fernsehserie)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","ماتلوك (مسلسل)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Matlock (série télévisée)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Мэтлок (телесериал)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Matlock (telesaila)"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Matlock est une série télévisée américaine avec un pilote de 90 minutes et 193 épisodes de 45 minutes, créée par Dean Hargrove et diffusée entre le 3 mars 1986 et le 8 mai 1992 sur le réseau NBC, puis entre le 5 novembre 1992 et le 7 mai 1995 sur le réseau ABC. En France, la série a été diffusée à partir du 31 août 1987 sur La Cinq, puis sur France 3 entre 1992 et 1997, sur TF6 entre 2002 et 2003 et en Suisse, sur la TSR."
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277746/"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Matlock"
"http://fr.dbpedia.org/resource/Matlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Matlock-American-television-series"
