"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Rubatto"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#label","Marie Françoise Rubatto"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#label","María Francisca de Jesús Rubatto"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#comment","Marie Françoise Rubatto (Carmagnole, 14 février 1844 - Montevideo, 6 août 1904) est une religieuse italienne. Elle fonda les capucines de la mère Rubatto, destinées au service des pauvres, et implanta ses œuvres jusqu'en Amérique latine. Vénérée comme bienheureuse par l'Église catholique, la première du territoire uruguayen, elle sera proclamée sainte en 2022."
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V387534"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6197_5478"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12092/Sainte-Marie-Francoise-de-Jesus-(Anne-Marie-Rubatto).html"
"http://fr.dbpedia.org/resource/Marie_Françoise_Rubatto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكا_ماريا_روباتو"
