"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Baldwin I of Jerusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Balduí I de Jerusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Балдуїн I (король Єрусалиму)"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Balduin I.a Jerusalemgoa"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","بالدوين الأول"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Baldovino I di Gerusalemme"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Balduíno I de Jerusalém"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Baldwin I z Boulogne"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Baudouin Ier de Jérusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Balduin I. (Jerusalem)"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin de Boulogne, né en 1065, est le troisième fils d'Eustache II, comte de Boulogne, et d'Ide de Lorraine. Il participe à la première croisade de 1096, à la suite de laquelle il devient comte d'Édesse de 1098 à 1100, puis premier roi de Jérusalem sous le nom de Baudouin Ier de 1100 à sa mort le 2 avril 1118."
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191033624"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5665_6018"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222407.xml"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Baldwin_I_of_Jerusalem_(1)"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1183513"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000522268695"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01156082"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/baudouin-ier-1058-1118-roi-de-jerusalem-1100-1118"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baldwin_I_of_Jerusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21956.htm#i219557"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00305432&tree=LEO"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baldwin-I-king-of-Jerusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/159479"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1806420"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלדווין_הראשון,_מלך_ירושלים"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balduin_I._Jeruzalémský"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλδουίνος_Α΄_της_Ιερουσαλήμ"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baldwin_I_of_Jerusalem"
"http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balduino_I_de_Jerusalén"
