"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Traunstein (sommet)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","جبل تراونستين"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","特勞恩施泰因山"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","トラウンシュタイン (山)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#label","Traunstein (berg)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#comment","Le Traunstein est un sommet des Alpes, à 1 691 m d'altitude, dans les préalpes de Haute-Autriche, en Autriche (Haute-Autriche)."
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Traunstein_(mountain)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10135"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traunstein_(mountain)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017004214"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特勞恩施泰因山"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traunstein_(szczyt)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traunstein_(mountain)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145439869"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01756459n"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Traunstein_(Berg)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Traunstein_(mountain)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6h4d"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טראונשטיין"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ٹراؤنشٹائن"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2763412/"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Traunstein"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Traunstein_(bukid)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Traunstein_(berg)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700658"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تراونستين"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Traunstein_(mountain)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라운슈타인산"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラウンシュタイン_(山)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3884156374132307710002"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traunstein_(montagna)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageID",1953033
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageRevisionID",182770446
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traunsee"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gmunden"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_de_Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.georss.org/georss/point","47.87305555555555 13.839166666666667"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.georss.org/georss/point","47.8736 13.8406"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_autrichiennes"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://xmlns.com/foaf/0.1/name","Traunstein"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traunstein_(sommet)?oldid=182770446&ns=0"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8731
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8736
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8406
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8392
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traunstein_(west_side).jpg"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/géolocalisation","Autriche/Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/latitude",47.8731
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/longitude",13.8392
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/légende","Vue du Traunstein et du lac de Traun."
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/nom","Traunstein"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/altitude",1691
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_d'Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Gmunden"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/massif","Préalpes de Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traunstein_(west_side).jpg?width=300"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traunstein_(sommet)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.839166641235 47.873054504395)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.840600013733 47.873600006104)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.840600013733 47.873600006104)"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/elevation","1691"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/thumbnailCaption","Vue du Traunstein et dulac de Traun."
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/abstract","Le Traunstein est un sommet des Alpes, à 1 691 m d'altitude, dans les préalpes de Haute-Autriche, en Autriche (Haute-Autriche)."
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Traunstein_(sommet)__Altitude__1"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gmunden"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Gmunden"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Préalpes_de_Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Club_alpin_autrichien"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Traunstein_(sommet)","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
