"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2000/01/rdf-schema#label","Société historique et archéologique de Pontoise, du Val-d'Oise et du Vexin"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2000/01/rdf-schema#comment","La Société historique et archéologique de Pontoise, du Val-d’Oise et du Vexin est une société savante. Fondée en 1877, reconnue d’utilité publique en 1918, elle a pour objet l'étude du passé de Pontoise et de sa région. Elle est à l'origine de nombreuses publications spécialisées."
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0817_0272"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1966"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37gvjt"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82111756"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156564526"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677300"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageID",7616301
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageRevisionID",159790201
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Passy"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lachiver"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chaunu"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_Société_historique_de_Pontoise.JPG"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Lefèvre-Pontalis"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Mallet_(homme_politique)"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prix_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Favier"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontoise"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1877"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupâquier"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/societe.php%3Fid=1966&proso=y%23"
"http://fr.dbpedia.org/resource/Société_historique_et_archéologique_de_Pontoise,_du_Val-d'Oise_et_du_Vexin","http://dbpedia.org/ontology/wikiPageExternalLink","http://shapvov.free.fr/SHAPVOV/"
