"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2000/01/rdf-schema#label","Cueva de la Cocina"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2000/01/rdf-schema#comment","La Cueva de la Cocina (en français : grotte de la Cuisine) est une grotte ornée localisée à la marge droite du ravin de la ceinture des fenêtres (es : Cinto Ventanas), à une altitude de 400 mètres, sur le territoire de la commune de Dos Aguas Province de Valence, Espagne."
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/874-364"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018421.xml"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_la_Cocina"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp24q"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736274"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5794188"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageID",9136542
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageRevisionID",190048472
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_Espagne"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ou_Chalcolithique"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_1998"
"http://fr.dbpedia.org/resource/Cueva_de_la_Cocina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_du_patrimoine_mondial"
