"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/2000/01/rdf-schema#label","Gundam Battle Online"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/2000/01/rdf-schema#comment","Gundam Battle Online est un jeu vidéo d'action développé et édité par Bandai en juin 2001 sur Dreamcast. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam."
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンダムバトルオンライン"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2h7"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120824"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageID",4841526
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageRevisionID",177310576
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_mecha"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Mobile_Suit_Gundam"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamespot.com/dreamcast/action/gundambattleonline/index.html"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://dbpedia.org/ontology/wikiPageLength",1901
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_de_mecha"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/Gundam_Battle_Online","http://xmlns.com/foaf/0.1/name","Gundam Battle Online"
