"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","لوغاناير"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#label","ローガンエアー"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#comment","Loganair est une compagnie aérienne écossaise basée à l'Aéroport international de Glasgow. Loganair exploite des vols réguliers sous franchise Flybe principalement en Écosse. Elle a racheté Scot Airways en 2011. Loganair a annoncé, en novembre 2016, qu'elle quittait la franchise de Flybe pour devenir indépendante en septembre 2017."
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FlyLoganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FlyLoganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/flyloganair/"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛根航空"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوغاناير"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローガンエアー"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوجان_اير"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gymj"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوگان‌ایر"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934983"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوگان_ائیر"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Loganair"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageID",5747099
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageRevisionID",189042859
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Loganair_6780"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Glasgow"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_PA-23"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scot_Airways"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flybe"
"http://fr.dbpedia.org/resource/Loganair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britten-Norman_Islander"
