"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Saint-François"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Saint-François (mort en 1667) est un carme français, qui compte parmi les premiers historiens de la Réforme de Touraine et du sanctuaire breton de Sainte-Anne d'Auray."
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7024_0774"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241670357"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21538622"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwyxk0pn"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageID",9586358
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageRevisionID",186551139
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Carmes"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angers"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_christianisme"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_de_Saint-François"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploërmel"
"http://fr.dbpedia.org/resource/Hugues_de_Saint-François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_catholique"
