"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Race bovine originaire du Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cattle_breeds_originating_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cattle_breeds_originating_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Породи_великої_рогатої_худоби_з_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_skotu_ze_Spojeného_království"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8350108"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالات_ماشية_نشأت_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國起源牛種"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cattle_breeds_originating_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_kuraser"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7457451
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",97414202
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Élevage_bovin_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Race bovine originaire du Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Race_bovine_originaire_du_Royaume-Uni?oldid=97414202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_bovine"
"http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_du_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_du_Royaume-Uni"
