"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","0023"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","0018"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Charles_Grant"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Robert_Peel"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/William_Lamb_(Lord_Melbourne)"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Edward_Law_(1er_comte_d'Ellenborough)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Cam_Hobhouse"
