"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#label","Dong Giang"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#label","榕江县"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#label","Xian de Rongjiang"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Rongjiang (榕江县 ; pinyin : Róngjiāng Xiàn) est un district administratif de la province du Guizhou en Chine. Il est placé sous la juridiction de la préfecture autonome miao et dong de Qiandongnan."
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rongjiang_County"
"http://fr.dbpedia.org/resource/Xian_de_Rongjiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080hp32"
