"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Canucks de Hamilton"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Les Canucks de Hamilton sont une franchise professionnelle de hockey sur glace basée à Hamilton (Ontario, Canada) ayant évolué dans la Ligue américaine de hockey de 1992 à 1994."
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamilton_Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1352481"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해밀턴_캐넉스"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9n3s"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamilton_Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamilton_Canucks"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageID",1557684
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",167219468
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LAH"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canucks_de_Hamilton"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_de_la_LAH"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FirstOntario_Centre"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crunch_de_Syracuse"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McIlhargey"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aces_de_Cornwall"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://dbpedia.org/ontology/wikiPageLength",2531
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canucks_de_Hamilton"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moins"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canucks_de_Hamilton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
