"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#label","Estany de les Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#label","Estany de les Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#label","Estany de les Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#label","Estany de les Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#comment","L'Estany de les Truites est un lac d'Andorre situé dans la paroisse de La Massana."
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sljnl"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477261"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estany_de_les_Truites"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038883/"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageID",9209496
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageRevisionID",175413970
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valira"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_des_Pyrénées"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Massana"
"http://fr.dbpedia.org/resource/Estany_de_les_Truites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
