"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#label","Zhōng Kui"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#label","鍾馗"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#label","Zhong Kui"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#label","Zhong Kui"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#label","Zhong Kui"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#comment","Zhong Kui (chinois simplifié : 钟馗 ; chinois traditionnel : 鍾馗 ; pinyin : Zhōng Kuí ; en coréen : Jong Gyu (hangul: 종규) ; en japonais : Shō Ki ; en vietnamien : Chung Quỳ) est un exorciste légendaire de Chine. Il est souvent représenté dans l'art japonais. Il y apparaît barbu, armé d'une longue épée et portant parfois un large chapeau de paille. Ce héros combat et met à mort des oni (diables japonais). Dans le monde chinois, Zhong Kui apparaît parfois en dieu protecteur sur les portes."
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/鍾馗"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A008720"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhong_Kui"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092708"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chung_Quỳ"
"http://fr.dbpedia.org/resource/Zhong_Kui","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čung_Kchuej"
