"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Lunel est une aire urbaine française formée des onze communes de l'unité urbaine de Lunel, dans l'Hérault et le Gard. En 2017 elle était peuplée de 48 672 habitants."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnt79"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828525"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageID",3180618
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageRevisionID",177113556
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Hérault"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Agde"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montpellier"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Sète"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Montpellier"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Béziers"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_delta_méditerranéen"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/wikiPageLength",3614
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.georss.org/georss/point","43.678 4.136"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:203e"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lunel?oldid=177113556&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.678
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.136
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montpellier"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/code",153
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Saint-Nazaire-de-Pézan"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Villetelle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Gallargues-le-Montueux"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Aigues-Vives"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Lunel-Viel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Marsillargues"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Aubais"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/commune","Saint-Just"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/latitude",43.678
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/longitude",4.136
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/nom","Aire urbaine de Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/population",48672
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/superficie",130.3
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/chômage",16.9
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/chômagePréc",16.4
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateChômage",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateChômagePréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateEmploisPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateLogementsPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateNbemplois",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/dateNblogements",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/datePopulationPréc",2011
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/emplois",14641
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/emploisPréc",13755
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/logements",23989
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/logementsPréc",22643
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/nombreDeCommunes",4
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://fr.dbpedia.org/property/populationPréc",49072
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Lunel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1360001564026 43.678001403809)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1360001564026 43.678001403809)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/abstract","L'aire urbaine de Lunel est une aire urbaine française formée des onze communes de l'unité urbaine de Lunel, dans l'Hérault et le Gard. En 2017 elle était peuplée de 48 672 habitants."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Lunel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
