"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://www.w3.org/2000/01/rdf-schema#label","Bufo valliceps"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageID",4402187
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageRevisionID",79590624
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incilius_valliceps"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Incilius_valliceps"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_valliceps?oldid=79590624&ns=0"
"http://fr.dbpedia.org/resource/Bufo_valliceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_valliceps"
