"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Polk (Geórgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Polk County (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بولك (جورجيا)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Polk konderria (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Полк (округ, Джорджия)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Polk (Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Polk (Géorgie)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Quận Polk, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Polk County, Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","ポーク郡 (ジョージア州)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Polk est un comté de Géorgie, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Polk_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039140"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:343585"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polk_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Polk-County-GA"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/13233.html"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Polk_(Geórgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Polk_(Georgio)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پولک_بؤلگه‌سی،_جورجیا"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փոլկ_շրջան_(Ջորջիա)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полк_(округ,_Джорджія)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Polk_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141910799"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_پولک،_جورجیا"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Polk_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Polk_County,_Georgia"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波爾克縣_(喬治亞州)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Polki_maakond_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Polk_Gông_(Georgia)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Géorgie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000406"
