"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/2000/01/rdf-schema#label","Нэнси Дрю и тайна старых часов"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/2000/01/rdf-schema#label","Alice détective"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/2000/01/rdf-schema#comment","Alice détective (titre original : The Secret of the Old Clock, littéralement: Le Secret de la vieille horloge) est le premier roman de la série américaine Alice (Nancy Drew en VO) écrit par Caroline Quine, nom de plume collectif de divers auteurs. L'auteur de ce roman est Mildred Wirt Benson. En France, le roman est paru pour la première fois en 1955 chez Hachette Jeunesse dans la collection Bibliothèque verte sous le no 133, et n'a plus été réédité depuis 1984."
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2070626"
"http://fr.dbpedia.org/resource/Alice_détective","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Secret_of_the_Old_Clock"
